"Nummer","Datum","Tijd","Plaats","Soort vliegtuig","Staartnummer","Squadron","Take off","Bestemming","Bemanning (aantal)","Neergeschoten door","Bijzonderheden"
"T 630",13-05-40,"09:00 uur","Hoeven","Messerschmitt Bf 109 E-1",,"1./JG26",,,"Uffz. H. Speck",,
"T 632",13-05-40,"08.30 uur","Hoeven,  Rechte Laak","Messerschmitt Bf 109 E-3",,"1./JG26",,,"Fw. M. Frank",,
,19-05-40,"05.00 uur","Nuland, Rijksweg","Heinkel HE 111",,,,,,,"Huis van de fam. Schuurmans. Dit boerderijtje was het laatste huis op de grens van Nuland en Geffen."
"T 873",15-10-40,"15.00 uur","Vierlingsbeek, Groeningen","Messerschmitt Bf 110",,,,,,,
"T 1048",12-06-41,"02.05 uur","Schaijk","Vickers Wellington ","P 9281 LN-","99 SQN","Waterbeach","D�sseldorf",6,"Nachtjager",
"T 1093",08-07-41,"02.10 uur","Heesch","Hampden 1","AD735ZN-R","106 SQN","Coningsby","M�nchengladbach",4,"Nachtjager Oblt. Heinricht Griese van I./NJG1",
"T 1122",16-07-41,"02.00 uur","Beugen","Messerschmitt Bf 110 C-4",3506,"2./NJG1",,,"Lt. H. von Campe",,
"T 1245",04-09-41,"??","Engelen in het ""Engelense gat""","Dornier Do 217 E-1",5078,"4./KG2",,,"Uffz. E. Ott",,
"T 1254",07-09-41,"01.05 uur","Tussen Vortum en Mullem","Whitley V","Z6970DY-R","102 SQN","Topcliffe","H�ls",4,"Nachtjager","Toestel 21.05 uur Engelse tijd vertrokken"
"T 1300",15-10-41,"15.00 uur","Vierlingsbeek, Groeningen","Messerschmitt Bf 110",,,,,,,
"T 1372",06-01-42,"??",,"Messerschmitt Bf 110 D-3",3720,"6./NJG3",,,"Gfr. A. Seibert",,
"T 1473",11-04-42,"00.48 uur","Beers, Broekkant","Vickers Wellington IV","Z1333GR-L","301 SQN","Hemswell","Essen",6,"Nachtjager","Toestel 22.07 uur Engelse tijd vertrokken"
"T 1477",13-04-42,"01.50 uur","Tussen Boekel en Venhorst","Vickers Wellington IV","Z1213BH-H","300 SQN","Hemswell","Essen",6,"Nachtjager","Toestel 21.43 uur Engelse tijd vertrokken"
"T 1538",31-05-42,"02.40 uur","Vierlingsbeek op de westelijke oever van de Maas","Vickers Wellington III","BJ674WS-.","9 SQN","Honington","Keulen",5,"Nachtjager","Toestel 22.37 uur Engelse tijd vertrokken"
"T 1692",14-07-42,"03.20 uur","Tussen Nijnsel en St. Oedenrode","Vickers Wellington III","X3560KO-K","115 SQN","Marham","Duisburg",5,,"###############################################################################################################################################################################################################################################################"
"T 1707",24-07-42,"03.25 uur","Geffen, caf� ""Den Hanenberg""","Stirling 1","W7580","149 SQN","Lakenheath","Duisburg",7,"Nachtjager","Toestel 01.11 uur Engelse tijd vertrokken"
"T 1714",26-07-42,"02.30 uur","Tussen Oploo en St. Anthonis","Halifax II","W1211NP-J","158 SQN","East Moor","Duisburg",7,,"###############################################################################################################################################################################################################################################################"
"T 1729",29-07-42,"01.10 uur","Haps bij ""De Berkte""","Mosquito II","DD677","23 SGN (FC)",,"""Night Intruder"" op Eindhoven",2,,
"T 1757",06-08-42,"01.10 uur","St. Oedenrode","Halifax II","R9495DY-L","102 SQN","Topcliffe","Bochum",7,"Nachtjager Oblt. Frank van ?..","Toestel om 22.01 Engelse tijd vertrokken"
"T 1759",06-08-42,"02.26 uur","Megen bij de kerk","Lancaster I","R5761EM-T","207 SQN","Bottesford","Essen",7,"Nachtjager Oblt. Gerhard Loos van I./NJG1","Toestel om 22.58 uur Engelse tijd vertrokken. Het lichaam van Sgt. Holland werd op 12 augustus 1942 geborgen uit de Maas. F/sgt. Everitt had zijn MM onderscheiding gekregen van de Poolse authoriteiten. De reden hiervoor is nog niet bekend."
"T 1764",07-08-42,"04.25 uur","St. Michielsgestel bij Padua State","Messerschmitt Bf 110 F-4",4626,"2./NJG1",,,,,
"T 1765B",07-08-42,"??","Vinkel","Focke Wulf Fw 190 A-3","2213*","1V/JG1",,,,,
"T 1767",10-08-42,"03.54 uur","Oploo","Halifax ","W7709LQ-7","405 SQN","Topcliff","Osnabr�ck",7,"Nachtjager","Toestel om 23.40 uur Engelse tijd vertrokken. Toestel kwam pal naast de boerderij van de familie A. van der Steeg neer. De familie bracht het er levend van af. "
"T 1826B",11-09-42,"01.35 uur","Uden, Munterweg","Vickers Wellington IC","R1297JS-R","26 OTU","Upper Heyford","D�sseldorf",5,,"Toestel om 21.00 uur Engelse tijd vertrokken. Aangeschoten door Flak terwijl de Wellington op 10.000 Ft vloog in de omgeving van D�sseldorf en hij crashte uiteindelijk in Uden."
"T 1862",02-10-42,"22.30 uur","Tussen Volkel en Oosterens","Vickers Wellington III","BK269VR-C","419 SQN","Croft","Krefeld",6,"Nachtjager Oblt. Hans-Dieter Frank I./NJG1","Toestel om 18.19 uur Engelse tijd vertrokken. Sgt. Nelan kwam met zijn parachute naar beneden en brak bij het raken van de grond zijn enkel."
"T 1880",15-10-42,"22.54 uur","Oss, 1 km. ten zuiden van het station","Stirling I","R9146BU-S","214 SQN","Chedburgh","Keulen",7,"Nachtjager","Toestel om 20.00 uur Engelse tijd vertrokken."
"T 1962",20-12-42,"20.13 uur","Boekel, 5 km. NNW van Gemert","Vickers Wellington III","Z1729KW-T","425 SQN","Dishforth","Duisburg",6,"Nachtjager Hptm. Werner Scheib van I./NJG1.","Toestel om 17.53 uur Engelse tijd vertrokken. De doden werden aanvankelijk in Eindhoven (Woensel) begraven, maar in 1945 werden de stoffelijke resten overgebracht naar Groesbeek (Canadian War Cemetry) en daar begraven."
"T 1968",31-12-42,"20.15 uur","Tussen Demen en Ravenstein","Lancaster I","W4799OL-S","83 SQN","Wyton","D�sseldorf, voor een speciale opdracht met mosquito's",7,"Nachtjager. Waarschijnlijk door Hptm.Reinhold Knacke I./NJG1.","Toestel om 17.55 uur Engelse tijd vertrokken."
"T 2004",27-01-43,"20.15 uur","Mill. Nabij Borneo","Halifax II","DT705MH-S","51 SQN","Snaith","D�sseldorf",7,"Nachtjager","Toestel om 17.56 uur Engelse tijd vertrokken."
"T 2005",27-01-43,"21.00 uur","Tussen Gemert en Boekel, op of nabij Huize Padua","Halifax II","DT721MH-J","51 SQN","Snaith","D�sseldorf",7,"Nachtjager.","Toestel om 17.50 uur Engelse tijd vertrokken."
"T 2058",14-02-43,"21.30 uur","Boxmeer","Stirling ","W7638OJ-R","149 SQN","Lakenheath","Keulen",7,"Nachtjager.","Toestel om 18.48 uur Engelse tijd vertrokken. Sgt. Oldham was aanvankelijk begraven in Venlo maar werd na de oorlog herbegraven in Nijmegen Jonkerbos. F/Sgt. Gow en Sgt. Summerson liggen begraven op de Algemene Begraafplaats in Woensel."
"T 2069",26-02-43,"21.34 uur","Tussen Erp en Boerdonk","Vickers Wellington III","Z1599OW-B","426 SQN","Dishforth","Keulen",6,"Nachtjager","Toestel om 18.50 uur Engelse tijd vertrokken. "
"T 2070",26-02-43,"22.25 uur","Sint Oedenrode, bij de Vleut","Vickers Wellington III","BJ886ZL-F","427 SQN","Croft","Keulen",6,"Nachtjager Ofw. Krause van I./NJG1.","Toestel om 18.49 uur Engelse tijd vertrokken"
"T 2121",12-03-43,"00.12 uur","Rosmalen, 2,5 km. ten oosten van Rosmalen","Dornier 217 E-4","5486*","6./KG2",,,"Uffz. W. Brombach",,
"T 2167",03-04-43,"23.20 uur","Vierlingsbeek. Boerderij De Lijnbraak op de westoever van de Maas","Halifax II","DT808LQ-V","405 SQN","Leeming","Essen",7,"Nachtjager Maj. Werner Streib van I./NJG1.","Battle of the Ruhr. Toestel 19.58 uur Engelse tijd vertrokken. F/sgt. McAlpine was, toen hij bij 158 SQN vloog, in de nacht van 13 op 14 oktober 1942 ernstig gewond geraakt evenals F/sgt. Bradley."
"T 2171",03-04-43,"23.54 uur","Stevensbeek","Lancaster III","ED694WS-Y","9 SQN","Waddington","Essen",7,"Nachtjager Eckart-Wilhelm von Bonin van II./NJG1. ","Battle of the Ruhr. Toestel om 19.57 uur Engelse tijd vertrokken"
"T 2185",09-04-43,"23.34 uur","Nistelrode, buurtschap Kleinwijk","Lancaster III","ED806WS-L","9 SQN","Waddington","Duisburg",7,"Nachtjager","Battle of the Ruhr. Toestel om 20.54 uur Engelse tijd vertrokken."
"T 2186",09-04-43,"23.22 uur","Tussen Oss en Teeffelen","Lancaster I","R5898KM-G","44 SQN","Waddington","Duisburg",8,"Nachtjager","###############################################################################################################################################################################################################################################################"
"T 2367",24-05-43,"02.15 uur","Schaijk","Vickers Wellington X","HZ582EX-.","199 SQN","Ingham","Dortmund",5,"Nachtjager","Battle of the Ruhr."
"T 2374",26-05-43,"01.53 uur","Vught, nabij Ijzeren man","Lancaster III","ED660SR-UBAR","101 SQN","Holme-on-Spalding Moor","D�sseldorf",7,"Nachtjager","Battle of the Ruhr. De gemiddelde leeftijd van de bemanning was 22 jaar"
"T 2419",12-06-43,"02.22 uur","Tussen Sambeek en Boxmeer op grond van boer Bongarts","Halifax II","W7932EY-.","78 SQN","Linton on Ouse","D�sseldorf",7,"Nachtjager Maj. Werner Streib van I./NJG1.","Battle of the Ruhr. Toestel om 22.23 uur Engelse tijd vertrokken"
"T 2429",12-06-43,"02.16 uur","Mill, Oranjeboomstraat","Lancaster II","DS647KO-N","115 SQN","East Wretham","D�sseldorf",7,"Nachtjager Maj. Werner Streib van I./NJG1.","Battle of the Ruhr. Toestel om 00.27 uur Engelse tijd vertrokken. F/sgt. Spires had eerder gevlogen bij het 12 SQN. De toekenning van zijn DFM was op 26 juni 1942 gepubliceerd."
"T 2434",12-06-43,"01.15 uur","Zijtaart","Vickers Wellington X","HE593AL-.","429 SQN","East Moor","D�sseldorf",5,"Nachtjager","Battle of the Ruhr. Toestel om 23.00 uur Engelse tijd vertrokken. "
"T 2462",15-06-43,"01.55 uur","In Oijen op de zuidelijke maasoever","Lancaster III","LM329WS-Q","9 SQN","Bardney","Oberhausen",8,"Nachtjager","Battle of the Ruhr. Toestel om 22.56 uur Engelse tijd vertrokken. In deze bemanning waren 2 navigators. Sommige SQN's lieten nieuwe bemanningsleden, z.g. ""groentjes"", ��n of meerdere operationele vluchten meemaken met geroutineerde bemanningen."
"T 2471",15-06-10,"00.59 uur","Schijndel","Lancaster III","ED980PG-.","619 SQN","Woodhall Spa","Oberhausen",7,"Nachtjager Hptm. Hans-Dieter Frank van I./NJG1.","Battle of the Ruhr. Toestel vertrokken om 23.15 uur Engelse tijd."
"T 2477",17-06-43,"00.59 uur","Veghel, Middegaal","Lancaster I","W4901PM-W","103 SQN","Elsham Wolds","Keulen",7,"Luftwaffe Flak batterijen 2./665 en 3.665.","Battle of the Ruhr. Toestel vertrokken om 22.30 uur Engelse tijd. Deze, door Metro Vickers gebouwde, Lancaster werd op 24 februari 1943 aan het 103 SQN geleverd en had op het moment van crashen in totaal 203 uur en 15 minuten gevlogen."
"T 2478",17-06-43,"01.55 uur","Esch, bij hal 19","Lancaster III","ED945PM-R","103 SQN","Elsham Wolds","Keulen",7,"Nachtjager Hptm. Manfred Meurer van I./NJG1.","Battle of the Ruhr. Toestel om 22.33 uur Engelse tijd vertrokken."
"T 2495",22-06-43,"01.23 uur","Uden, Eikenheuvel","Halifax II","HR848TL-Q","35 SQN","Graveley","Krefeld",7,"Nachtjager Hptm. Hans-Dieter Frank van I./NJG1.","Battle of the Ruhr. Toestel vertrokken om 23.32 uur Engelse tijd. Het 35 SQN verloor deze nacht maar liefst 6 Halifax bommenwerpers, allen tijdens de Raid naar Krefeld."
"T 2498",22-06-43,"01.58 uur","Kaathoven","Halifax II","HR735NP-N","158 SQN","Lissett","Krefeld",8,"Nachtjager Hptm. Hans-Dieter Frank van I./NJG1.","###############################################################################################################################################################################################################################################################"
"T 2503",22-06-43,"01.23 uur","Tussen Oeffelt en Haps","Lancaster III","ED997OL-R","83 SQN","Wyton","Krefeld",7,"Nachtjager Hptm. Manfred Meurer van I./NJG1.","###############################################################################################################################################################################################################################################################"
"T 2505",22-06-43,"01.32 uur","Dinther","Lancaster III","ED556SR-L (HW-B)","100 SQN","Grimsby","Krefeld",7,,"Crash-oorzaak op dit moment niet duidelijk. BC losses vermeldt dat deze Lanc. ED556 bij Rucphen (NB) zou zijn gecrashed en dat de gehele bemanning op 27 juni 1943 zou zijn begraven nabij Breda en dat ze na de oorlog zijn herbegraven in Bergen op Zoom waar Thurlow zou zijn begraven op het Canadese gedeelte. Volgens C.W.G.C. org. (Common Wealth War Graves Commission) zijn deze mannen allen in Bergen op Zoom begraven. Dit zou bij een crash in Dinther vreemd zijn en zouden Uden (eventueel Jonkerbos) en Groesbeek meer voor de hand liggen. Derhalve moet er van worden uitgegaan dat de Lancaster ED556 SR-L NIET betrokken was bij de crash in Dinther op 22 juni 1943. Volgens BC losses zou het serie nr. van deze Lanc., gecrashed in Rucphen ook zijn ED556 HW-B i.p.v. ED556 SR-L. (dit controleren m.b.v. SQN-codes). Bovendien zou deze Lanc. zijn opgestegen van Grimsby om 23.09 uur maar gecrashed zijn om 01.32 uur te Rucphen. Het gemeentearchief van de gemeente Dinther laat wel wat zien van een crash op 22-6-1943. Bomber Command Losses laat op 22-6-1943 geen crash zien die lijkt op Dinther."
"T 2511",22-06-43,"01.29 uur","Tussen St. Anthonis en Oploo","Stirling III","EF387","7 SQN","Oakington","Krefeld",8,"Nachtjager Hptm. Werner Streib van I./NJG1.","Toestel om 23.41 uur Engelse tijd vertrokken. De onderscheidingen van F/Lt. Boreham werden resp. gepubliceerd 6 juni 1942 (DFM) en 9 juli 1943 (DFC). Hij had eerst gevlogen bij het 58SQN toen dat SQN nog met Whitleys vloog."
"T 2547",23-06-43,"01.55 uur","Veghel bij de grens met Dinther","Halifax II","JB855EY-N","78 SQN","Breighton","Mulheim",8,"Nachtjager Hptm. Wilhelm Herget van I./NJG1.","Toestel om 23.03 uur Engelse tijd vertrokken. Sgt. Simons overleed op 28 juni 1943 aan zijn verwondingen en werd begraven te Woensel. Sgt. G.W.H. Duffer vloog op deze reis als tweede piloot zijn eerste operationele vlucht."
"T 2549",23-06-43,"02.20 uur","Kaathoven","Halifax V","DK141ZL-.","427 SQN","Leeming","M�lheim",7,"Nachtjager Hptm. Heinrich Franz Wohler van I./NJG1.","###############################################################################################################################################################################################################################################################"
"T 2560A",23-06-43,"01.59 uur","Elsendorp-Gemert","Messerschmitt Bf 110 G-4",5475,"3./NJG1",,,"Hptm. M.Meurer",,
"T 2589",26-06-43,"01.58 uur","Wanroy","Halifax ","JD261MH-J","51 SQN","Snaith","Gelsenkirchen",7,"Nachtjager Maj. G�nter Radusch","Toestel om 23.40 uur Engelse tijd vertrokken."
"T 2663",29-06-43,"02.17 uur","Boekel, Vosdeel","Lancaster III","ED609HW-O","100 SQN","Grimsby","Keulen",7,"Nachtjager Maj. Heinrich Wohlers van I./NJG1.",
"T 2655",14-07-43,"01.30 uur","Vorstenbosch","Halifax II","HR720NP-B","158 SQN","Lissett","Aken",7,"Nachtjager Lt. Werner Baake van I./NJG1.","Toestel vertrokken om 23.44 uur Engelse tijd. Sgt. Hempstead, die als eerste de zwaar beschadigde bommenwerper verliet, kwam op 4 november 1943 weer in Engeland aan."
"T 2669A",17-07-43,"??","Veghel","Mosquito FB IX","LR502","1409 Flight","Oakington","""Special Task""",2,,"Op dit moment verder geen gevens bekend."
"T 2707",26-07-43,"01.40 uur","Nistelrode, bij gehucht 't Kantje","Lancaster III","ED734GT-H","156 SQN","Warboys","Essen",7,"###############################################################################################################################################################################################################################################################","Toestel om 22.41 uur Engelse tijd vertrokken. De gemiddelde leeftijd van deze bemanning was 21 jaar."
"T 2720",28-07-43,"01.20 uur","Veghel in de Gasthuisstraat","Mosquito IV","DZ458XD-.","139 SQN","Wyton","Duisburg",2,,"Toestel om 23.05 uur Engelse tijd vertrokken. Meer gegevens op dit moment niet bekend."
"T 2750",30-07-43,"10.30 uur","Herpen","USAAF Thunderbolt P-47C","42-7961 (WZ-M)","78 FG/HQ",,,"L./Col. M.F. McNickle",,
"T 2759",30-07-43,"10.15 uur","In de buurt van Lith","Fw 190 A-4","0623*","5./JG1",,,"Lt. J. Wieser",,
"T 2797",17-08-43,"23.10 uur","Schijndel","Dornier Do 217M-1","56018*","3./KG2",,,"Lt. B. Mende",,
"T 3004",20-10-43,"15.12 uur","Eerde","USAAF B-17F","42-30719","390BG/569BS",,,"2nd. Lt. H. Schuyler",,
"T 3007",20-10-43,"15.12 uur","Boekel op 't Goor","Fw 190 A-6 ","550873*","6./JG1",,,"Uffz. Zinkl",,
"T 3030",03-11-43,"20.15 uur","Helvoirt bij Hoef Ten Halve","Halifax II","JD321KN-G","77 SQN","Elvington","D�sseldorf",8,"Nachtjager Hptm. Manfred Meurer van I./NJG1.","Toestel om 17.25 uur Engelse tijd vertrokken."
"T 3047",05-11-43,"13.15 uur","Vierlingsbeek","USAAF B17-G","42-39831","92BG/327BS",,,,,
"T 3101",16-11-43,"??","Volkel","Messerschmitt Bf 109 G-6",,"III./JG1",,,,,"Verder niets bekend"
"T 3171",02-12-43,"19.50 uur","Tussen Heeswijk en Dinther","Mosquito IX","LR499HS-O","109 SQN","Marham","Bochum",2,,"Toestel om 17.30 uur Engelse tijd vertrokken. Deze Mosquito was de eerste van dit type voor het 109 SQN, maar ook het eerste verlies van het SQN sinds de nacht van 27 op 28 mei 1943."
"T 3189",10-12-43,"16.00 uur","3 km. noord-oostelijk van Nistelrode op Schaijkse veld","Messerschmitt Bf 109 G-6",15439,"7./JG1",,,"Uffz. R. Farnick",,
"T 3398B",10-02-44,"02.50 uur","Vliegveld van Volkel","Messerschmitt Bf 109 ",,"9./JG1",,,"Lt. Kaiser",,
"T 3411",14-02-44,"10.15 uur","Vliegveld van Volkel","Messerschmitt Bf 109",,"8./JG1",,,"Fw. F. Haspel",,
"T 3457",22-02-44,"13.25 uur","2 km. ten noorden van Boxtel","USAAF P-47D","42-75814","361FG/376FS",,,,,
"T 3461A",22-02-44,"??","Vliegveld Volkel","Messerschmitt Bf 109 G-",,"III/JG1",,,"Lt. H. Halbey",,
"T 3529",15-03-44,"12.30 uur","Nuland bij de Schotsheuvel","Messerschmitt Bf 109 G-6","410545*","7./JG3",,,"Uffz. H. Wellstein",,
"T 3530",15-03-44,"??","Westelijk van Schijndel","Messerschmitt Bf 109 G-6","161139*","8./JG3",,,"Hptm. E. Bitsch",,
"T 3540",23-03-44,"12.00 uur","Schaijk","USAAF B17G","42-31624","96BG/338BS",,,"2nd. Lt. H.E. Taylor",,
"T 3542",23-03-44,"11.35 uur","Schijndel","USAAF B17G","42-39908","385BG/550BS",,,"1st. Lt. F. Fulton",,
"T 3557",27-03-44,"??","Nuland","Messerschmitt Bf 109 G-6","??","III./JG1",,,"Gfr. A. Rauch",,
"T 3613",23-04-44,"02.15 uur","St. Oedenrode","RAF Halifax III","LW633KW-O","425 SQN","Tholthorpe","D�sseldorf",7,"Flakbeschieting en aanvallen van Nachtjager","Toestel om 22.30 uur Engelse tijd vertrokken. WO2 Brisson en Sgt. Legault zijn in 1945 herbegraven op de Canadese ""War Cemetry"" te Groesbeek."
"T 3673",19-05-44,"??","Vliegveld Volkel","Luftwaffe JU 88C-6","750692*","7./NJG2",,,"Uffz. H. Wuttke",,
"T 3790",17-06-44,"??","Boskant","Halifax III","MZ698KN-J","77 SQN","Full Sutton","Sterkrade",8,,"Toestel om 23.20 uur Engelse tijd vertrokken. F/O Nott wist na de crash te ontkomen, maar werd op 9 juli 1944 in gezelschap van andere ontsnapten doodgeschoten en wordt sindsdien als vermist herdacht op Runnymede (Panel 251)"
"T 3802",17-06-44,"01.15 uur","Nistelrode ""Groote Heide""","Halifax III","NA514SE-B","431 SQN","Croft","Sterkrade",7,,"###############################################################################################################################################################################################################################################################"
"T 3809",17-06-44,"01.53 uur","Dorp Zeeland bij de kop van baan 240 van vliegveld Volkel","Lancaster III","LM474SR-X2","101 SQN","Ludford Magna","ABC duties Sterkrade",8,"Nachtjager op een hoogte van 20.000 voet","Toestel om 23.41 uur Engelse tijd vertrokken. F/O Adair werd in 1945 herbegraven op de Canadese begraafplaats van Groesbeek. Sgt. James was de ""Specialist Operator""."
"T 3819",18-06-44,"02.53 uur","In de buurt van Volkel","Luftwaffe JU 88G-1","710866*","8.NJG2",,,"Lt. H. Machleidt",,
"T 3836",22-06-44,"??","Helvoirt ""De Ritskampen""","Lancaster III","LM 573","57 SQN","East Kirckby","Wesseling",7,"Nachtjager","###############################################################################################################################################################################################################################################################"
"T 3844",22-06-44,"01.20 uur","Megen in de polder van Macharen, ""De Meer"" genaamd en gelegen tussen Berghem en Macharen.","Lancaster I","DV280JO-S","463 SQN","Waddington","Scholven-Buer",8,"Nachtjager","###############################################################################################################################################################################################################################################################"
"T 3849",28-06-44,"02.13 uur","St. Oedenrode","Luftwaffe JU88A-4","300651*","9./KG54",,,"Uffz. G. Seehaver",,
"T 3878",21-07-44,"02.03 uur","Herpen, Molenstraat-St. Hubertusstraat","Halifax III","MZ617LK-D","578 SQN","Burn","Bottrop",7,"Nachtjager","F/Lt. Couture (RCAF) was een Amerikaan uit Seattle in de staat Washington"
"T 3880",21-07-44,"01.25 uur","Kessel (Limburg) in of aan de Maas","Lancaster I","HK569AA-Q","75 SQN","Mepal","Homberg",7,,"Toestel om 23.28 uur Engelse tijd vertrokken."
"T 3881",21-07-44,"01.35 uur","Veghel, weg Veghel-Uden","Lancaster I","ME691AA-R","75 SQN","Mepal","Homberg",7,,"Toestel 23.35 uur Engelse tijd vertrokken. Sgt. D.W. Gore werd weliswaar POW doch details v.w.b. kamp en gevangenenr. Zijn in BC Losses niet opgegeven."
"T 3884",21-07-44,"01.35 uur","Tussen Keldonk en Erp aan de Keldonksestraat","Lancaster III","ND915AA-A","75 SQN","Mepal","Homberg",7,,"Toestel om 23.20 uur Engelse tijd vertrokken. Sgt. Stephenson was in 1944 de jongste airman die tijdens een B.C. missie om het leven kwam. Hij was slechts 18 jaar."
"T 3905",25-07-44,"00.30 uur","Veghel, de weg naar Erp","Luftwaffe JU 88R-2","751086*",,,,"Uffz. H. Wieden",,
"T 3939B",15-08-44,,"Volkel, vliegveld","Luftwaffe JU 88",,"Stab. III/JG2",,,,,"Op de grond vernield a.g.v. bombardement."
"T 3968A",03-09-44,,"Volkel, vliegveld","Luftwaffe Messerschmitt Bf 109G-6",165626,"?",,,,,"Op de grond vernield a.g.v. bombardement."
"T 3968B",03-09-44,,"Volkel, vliegveld","Luftwaffe Me 262 A-2a","1700016*","Kdo Schenck",,,,,"Op de grond vernield a.g.v. bombardement."
"T 3968C",03-09-44,,"Volkel, vliegveld","Luftwaffe JU 88A-4","140307*","IIKG6",,,,,"Op de grond vernield a.g.v. bombardement."
"T3968D",03-09-44,,"Volkel, vliegveld","Luftwaffe JU 88A-4","800626*","IIKG6",,,,,"Op de grond vernield a.g.v. bombardement."
"3968E",03-09-44,,"Volkel, vliegveld","Luftwaffe JU 88A-4","884590*","6./KG6",,,,,"Op de grond vernield a.g.v. bombardement."
"T 4031",16-09-44,"13.45 uur","Vinkel","RAF Spitfire MJ912",,"414 SQN",,,"F/O J.W.H. McEachem",,
"T 4016",17-09-44,"13.30 uur","Linden (bij Cuijk)","USAAF C47","42-100863","441 TCG/99 Sq.",,,"1e Lt. J. Martin",,
"T 4074",17-09-44,"13.30 uur","Heihoek, tussen Gassel en Beers (ten w. van Cuijk)","USAAF C47A","42-92904","441 TCG/302 Sq.",,,"1e Lt. A.A. Dell Antonio",,
"T 4076",17-09-44,"13.16 uur","Erp, ten westen van Vogelenzang","USAAF C47A","43-15111","442 TCG/304 Sq.",,,"2e Lt. H. Schulman",,
"T 4091",17-09-44,"12.50 uur","St. Hubert in Voortsestraat","USAAF P51D","44-14025","364 FG/385 FS",,,"1e Lt. D.R. Drysdale",,
"T 4095",17-09-44,"22.00 uur","Landhorst, nabij Sint Anthonis","Luftwaffe Messerschmitt Bf 110G-4",740358,"II/NJG.1",,,"Uffz. W. Sjuts",,
"T 4110",18-09-44,"14.00 uur","Middelrode","USAAF C-47A","42-24177","313 TCG/49 Sq.",,,"1e Lt. F. Crouse",,
"T 4121",18-09-44,"15.35 uur","Schijndel","USAAF C-47A","43-15641","316 TCG/45 Sq.",,,"1e Lt. J.S. Melvin",,
"T 4122",18-09-44,"??","Ten noorden van Boxtel","USAAF C-47A","43-15629","434 TCG/72 Sq.",,,"1e Lt. M. Levine",,
"T 4123",18-09-44,"15.00 uur","St. Oedenrode","USAAF C-47A","43-15663","434 TCG/72 Sq.",,,"Capt. J.J. Muller",,
"T 4124",18-09-44,"15.00 uur","Esch","USAAF C-47A","42-100556","436 TCG/81 Sq.",,,"1e Lt. J. Webster",,
"T 4126",18-09-44,"17.26 uur","Schijndel","USAAF P47D","44-19719","56 FG/61 FS",,,"2e Lt. W.M. Hartshorn",,